"subject","predicate","object"
"http://hu.dbpedia.org/resource/Differenciálgép","http://www.w3.org/2000/01/rdf-schema#label","Differenciálgép"
"http://hu.dbpedia.org/resource/Differenciálgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029wv"
"http://hu.dbpedia.org/resource/Differenciálgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/wikiPageID",183069
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/wikiPageRevisionID",23694910
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209030433/http:/acarol.woz.org/"
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://satyam.com.ar/Babbage/en/index.html"
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511205136/http:/www.sciencemuseum.org.uk/onlinestuff/stories/babbage.aspx"
"http://hu.dbpedia.org/resource/Differenciálgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/abstract","A differenciálgép (difference engine) olyan mechanikus számológép, amely képes polinomfüggvények táblázatait kiszámolni. Mivel számos bonyolultabb függvény, többek között a logaritmus és a trigonometrikus függvények is közelíthetőek hatványsorral, egy ilyen gép sokoldalú számításokra képes."
"http://hu.dbpedia.org/resource/Differenciálgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Differenciálgép?oldid=23694910&ns=0"
"http://hu.dbpedia.org/resource/Differenciálgép","http://dbpedia.org/ontology/wikiPageLength",6353
"http://hu.dbpedia.org/resource/Differenciálgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Differenciálgép"
"http://hu.dbpedia.org/resource/A_differenciálgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Differenciálgép"
"http://hu.wikipedia.org/wiki/Differenciálgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Differenciálgép"
