"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Szünidei napló epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1378177
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22182484
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827085352/http:/vod.walla.co.il/tvshow/2855962/yomaney-hahofesh/season-1"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_címek"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Szünidei napló (héberül: יומני החופש הגדול, angolul: Summer Days / Summer Break Diaries / Summer Break Stories) izraeli televíziós filmsorozat, amelyet Izraelben 2012. augusztus 12-étől a Disney Channel kezdett el vetíteni, és Magyarországon 2016. június 20. óta sugározza a Disney Channel."
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szünidei_napló_epizódjainak_listája?oldid=22182484&ns=0"
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",11557
"http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szünidei_napló_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Szünidei_napló_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szünidei_napló_epizódjainak_listája"
