"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1981–1982-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Blauer_Enzian","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Ferdinand_Anton_Ernst_Porsche","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Ferdinand_Anton_Ernst_Porsche","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Louise_Piëch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Louise_Piëch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Saalfelden_am_Steinernen_Meer","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Zell_am_See"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/2000/01/rdf-schema#label","Zell am See"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tbm5"
"http://hu.dbpedia.org/resource/Zell_am_See","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/wikiPageID",459147
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",20154330
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zellamsee.salzburg.at"
"http://hu.dbpedia.org/resource/Zell_am_See","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zell_am_See","http://xmlns.com/foaf/0.1/name","Zell am See"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/kép","ZellAmSee Dreifaltigkeitsgasse.jpg"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/képaláírás","Dreifaltigkeitsgasse"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/név","Zell am See"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/terület",55.17
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/weboldal","www.zellamsee.salzburg.at"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/címer","AUT Zell am See COA.svg"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/irányítószám",5700
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/népsűrűség",177
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/polgármester","Peter Padourek"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/körzethívószám",6542
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Zell_am_See","http://hu.dbpedia.org/property/tszf",750
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/abstract","Zell am See város Ausztriában, Salzburg tartományban, a partján. Zell am See-i járás (Pinzgau) székhelye és Saalfelden után második legnépesebb települése. A bronzkor óta lakott település napjainkban az ország egyik legjelentősebb télisport-központja, és a környék jelentős közlekedési csomópontja."
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/areaCode","06542"
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/postalCode","5700"
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Zell_am_See","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zell_am_See?oldid=20154330&ns=0"
"http://hu.dbpedia.org/resource/Zell_am_See","http://dbpedia.org/ontology/wikiPageLength",3758
"http://hu.dbpedia.org/resource/Zell_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zell_am_See"
"http://hu.wikipedia.org/wiki/Zell_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zell_am_See"
