"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszék_ostroma_(1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Klissza_ostroma_(1524)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Knin_bevétele_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Krassói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Mohácsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Osztrovica_ostroma_(1523)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Pusztamaróti_harcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Pétervárad_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Péterváradi_harcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Szabács_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Szávaszentdemeteri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Zimony_ostroma_(1521)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Újlak_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2000/01/rdf-schema#label","A magyar–török háború (1521–26) csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://dbpedia.org/ontology/wikiPageID",736211
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",19559443
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–török_háborúk"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar–török háború (1521–26) csatái"
"http://hu.dbpedia.org/resource/Kategória:A_magyar–török_háború_(1521–26)_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar–török_háború_(1521–26)_csatái?oldid=19559443&ns=14"
