"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mamma Mia! (film)"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272_vz"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://dbpedia.org/ontology/wikiPageID",354952
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23571010
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/bevétel","$143 762 955"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/cím","Mamma Mia!"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Catherine_Johnson"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Firth"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stellan_Skarsgård"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amanda_Seyfried"
