"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Doig","http://www.w3.org/2000/01/rdf-schema#label","David Doig"
"http://hu.dbpedia.org/resource/David_Doig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/David_Doig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Doig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Doig","http://dbpedia.org/ontology/wikiPageID",708971
"http://hu.dbpedia.org/resource/David_Doig","http://dbpedia.org/ontology/wikiPageRevisionID",23432021
"http://hu.dbpedia.org/resource/David_Doig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=5606"
"http://hu.dbpedia.org/resource/David_Doig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Doig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Doig","http://dbpedia.org/ontology/abstract","David Doig (1939. június 15. – 2015. május 26.) kenyai rali-navigátor."
"http://hu.dbpedia.org/resource/David_Doig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Doig?oldid=23432021&ns=0"
"http://hu.dbpedia.org/resource/David_Doig","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/David_Doig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Doig"
"http://hu.wikipedia.org/wiki/David_Doig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Doig"
