"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Bibliakutató mozgalom"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dhl6"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jehova_tanúi"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageID",96811
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",21389434
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastor-russell.com"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309070651/http:/www.edition-temmen.com/timetable/"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903071649/http:/cmfellowship.org/faq.htm"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldmag.org/2004_history/toc_history.htm"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastor-russell.com/legacy/will.html"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldmag.org/olb/Contents/history/SOLDIERS.PDF"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207144308/http:/xjw-central.com/bsprofile.html"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/abstract","A Bibliakutató mozgalom egy vallási szerveződés, amely az 1870-es években vette kezdetét, „Russell pásztor"" vezetésével. A mozgalom mára szétaprózódott, de a résztvevők általában Bibliakutatóknak nevezik magukat. Biblia-olvasó csoportok alakultak szerte a világban, hogy csupán a Biblia szövegezése, annak vizsgálata alapján visszaállítsák az igaz keresztény hitet. Elvetették a hagyományokon alapuló teológiákat és gyakran sajátosan értelmezték az írásokat."
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliakutató_mozgalom?oldid=21389434&ns=0"
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Bibliakutató_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliakutató_mozgalom"
"http://hu.wikipedia.org/wiki/Bibliakutató_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliakutató_mozgalom"
