"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hangya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/A_Hangya_és_a_Darázs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/Dominic_Monaghan","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Evangeline_Lilly"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/2000/01/rdf-schema#label","Evangeline Lilly"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wj_"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Evangeline_Lilly","http://dbpedia.org/ontology/wikiPageID",109358
