"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthi_Imre","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sennyei_Vera"
"http://hu.dbpedia.org/resource/Rösler_Endre","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sennyei_Vera"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/2000/01/rdf-schema#label","Sennyei Vera"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageID",1165291
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",23619564
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/medium/MTI-FOTO-Tld5TExDcGpRenBHRHJYRTVYKzJjUT09"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/multidezo/58929-100-eve-szuletett-sennyei-vera"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/sennyey-vera"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/129.html"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1936-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/aktívÉvek",1936
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/cím","Sennyei Vera"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/elérés",2017-05-26
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/imdb",784423
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/munka","Hangosfilm"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/port.hu",136211
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/url","http://www.hangosfilm.hu/filmenciklopedia/sennyey-vera"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/híresSzerep","Hamupipőke"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/híresSzerep","Királyné"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/híresSzerep","Az eltüsszentett birodalom"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/híresSzerep","Mostoha hangja"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/híresSzerep","Erzsébet"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://hu.dbpedia.org/property/híresSzerep","Majális"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/abstract","Sennyei Vera (Budapest, 1915. január 3. – Budapest, 1962. május 28.), születési neve: Schwalm Veronika Éva, magyar színésznő, érdemes művész (1961). Lehotay Árpád, Rösler Endre, majd Apáthi Imre színművész felesége volt. Nagyon sokoldalú művész volt: a vígjátékoktól a drámáig, az operettektől a sanzonéneklésig több műfajban sikerrel szerepelt. Számos filmben nyújtott emlékezetes alakítást."
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rösler_Endre"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lehotay_Árpád"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Apáthi_Imre"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sennyei_Vera?oldid=23619564&ns=0"
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://dbpedia.org/ontology/wikiPageLength",6360
"http://hu.dbpedia.org/resource/Sennyei_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sennyei_Vera"
"http://hu.wikipedia.org/wiki/Sennyei_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sennyei_Vera"
