"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://www.w3.org/2000/01/rdf-schema#label","Hasi vo kakero"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sf6g"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/wikiPageID",249362
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/wikiPageRevisionID",13145254
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikoli.co.jp/en/"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janko.at/Raetsel/Hashi/index.htm"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menneske.no/hashi/eng/"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/abstract","A hasi vo kakero (japánul 橋をかけろ, nyugaton hashi wo kakero; „hídépítés”), hasi vagy bridges néven ismert feladvány a által közreadott feladványok közül az egyik legnépszerűbb. Először 1990-ben jelent meg, azóta számos európai országban – mint Hollandia, Dánia és Franciaország – is ismertté vált."
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasi_vo_kakero?oldid=13145254&ns=0"
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Hasi_vo_kakero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasi_vo_kakero"
"http://hu.dbpedia.org/resource/Hashiwokakero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasi_vo_kakero"
"http://hu.wikipedia.org/wiki/Hasi_vo_kakero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasi_vo_kakero"
