"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesjavellir","http://www.w3.org/2000/01/rdf-schema#label","Nesjavellir"
"http://hu.dbpedia.org/resource/Nesjavellir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy93w"
"http://hu.dbpedia.org/resource/Nesjavellir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_gazdasága"
"http://hu.dbpedia.org/resource/Nesjavellir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geotermikus_erőművek"
"http://hu.dbpedia.org/resource/Nesjavellir","http://dbpedia.org/ontology/wikiPageID",476439
"http://hu.dbpedia.org/resource/Nesjavellir","http://dbpedia.org/ontology/wikiPageRevisionID",21202044
"http://hu.dbpedia.org/resource/Nesjavellir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305043625/http:/fraedsla.or.is/raforka/%3Fv=2jardvarmavirkjanir%2F2nesjavellir"
"http://hu.dbpedia.org/resource/Nesjavellir","http://dbpedia.org/ontology/abstract","Nesjavellir Izland legnagyobb geotermikus erőműve. Az épületegyüttes 177 méteres tengerszint feletti magasságban található az ország délnyugati részén, Þingvellir illetve a közelében. Az ötlet, hogy e terület hasznosítható lehet geotermikus energia és melegvíz előállítására 1947-ben született, ekkor végezték el az első feltárásokat, fúrásokat. A térség feltárása 1956-1986 között folytatódott, 1987-ben elkezdték a terület előkészítését az építkezéshez, az üzem alapkőletétele 1990 májusában történt. Az elkészült állomás 120 megawatt elektromos áramot termel, és mintegy 1800 liter forró vizet hoz a felszínre másodpercenként, ami biztosítja a főváros és annak körzete teljes melegvíz szükségletét."
"http://hu.dbpedia.org/resource/Nesjavellir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesjavellir?oldid=21202044&ns=0"
"http://hu.dbpedia.org/resource/Nesjavellir","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Nesjavellir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesjavellir"
"http://hu.wikipedia.org/wiki/Nesjavellir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesjavellir"
