"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Anderkó Aurél"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageID",1747345
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",23435692
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/anderko-aurel-36660"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Anderk%C3%B3.html"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfilozofia.hu/hu/person%3Fpid=694"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=anderko&nev5=Anderk%F3+Aur%E9l"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/abstract","Homoródi Anderkó Aurél Sándor Konstantin (Terep, 1869. október 14. – Budapest, 1940. június 2.) meteorológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anderkó_Aurél?oldid=23435692&ns=0"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://dbpedia.org/ontology/wikiPageLength",4044
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anderkó_Aurél"
"http://hu.wikipedia.org/wiki/Anderkó_Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anderkó_Aurél"
