"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clepticus","http://www.w3.org/2000/01/rdf-schema#label","Clepticus"
"http://hu.dbpedia.org/resource/Clepticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k29c5_"
"http://hu.dbpedia.org/resource/Clepticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakoshalfélék"
"http://hu.dbpedia.org/resource/Clepticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Clepticus","http://dbpedia.org/ontology/wikiPageID",666896
"http://hu.dbpedia.org/resource/Clepticus","http://dbpedia.org/ontology/wikiPageRevisionID",22485246
"http://hu.dbpedia.org/resource/Clepticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Clepticus"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/name","Clepticus"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ajakoshalfélék"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/wikicommonscat","Clepticus"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/wikispecies","Clepticus"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/genus","Clepticus"
"http://hu.dbpedia.org/resource/Clepticus","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Clepticus","http://dbpedia.org/ontology/abstract","A Clepticus a sugarasúszójú halak (Actinopterygii) osztályába a sügéralakúak (Perciformes) rendjébe és az ajakoshalfélék családjába tartozó nem."
"http://hu.dbpedia.org/resource/Clepticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clepticus?oldid=22485246&ns=0"
"http://hu.dbpedia.org/resource/Clepticus","http://dbpedia.org/ontology/wikiPageLength",1035
"http://hu.dbpedia.org/resource/Clepticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clepticus"
"http://hu.wikipedia.org/wiki/Clepticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clepticus"
