"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://www.w3.org/2000/01/rdf-schema#label","Illésy János (levéltáros)"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageID",443394
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageRevisionID",21496562
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00126/pdf/078-096.pdf"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5187/"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5110/"
"http://hu.dbpedia.org/resource/Illésy_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5114/"
