"subject","predicate","object"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Danger_Close_Games"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Danger_Close_Games"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3_–_Uprising","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Danger_Close_Games"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_3_–_Uprising","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Danger_Close_Games"
"http://hu.dbpedia.org/resource/Command_&_Conquer_3:_Tiberium_Wars","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Danger_Close_Games"
"http://hu.dbpedia.org/resource/Command_&_Conquer_3:_Tiberium_Wars","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Danger_Close_Games"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/2000/01/rdf-schema#label","Danger Close Games"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt3sd8"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://dbpedia.org/ontology/wikiPageID",833292
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://dbpedia.org/ontology/wikiPageRevisionID",23175913
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104004548/http:/www.dreamworksgames.com/"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929172445/https:/jobs.ea.com/locations/usa/la/"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/electronic-arts-los-angeles"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://xmlns.com/foaf/0.1/name","EA Los Angeles"
"http://hu.dbpedia.org/resource/Danger_Close_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
