"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/2000/01/rdf-schema#label","Athaulf nyugati gót király"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wq7"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_370-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:415-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageID",508455
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageRevisionID",21678712
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615234424/http:/www.bkiado.hu/netre/netre_hungeplan/hungeplanjobb_metaval.htm%23d0e4413"
"http://hu.dbpedia.org/resource/Athaulf_nyugati_gót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/008/pc000807.html%237"
