"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Nyikolajevics Kruglov"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wfr2"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sílövők"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://dbpedia.org/ontology/wikiPageID",608218
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://dbpedia.org/ontology/wikiPageRevisionID",20381812
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205100756/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTRUS10804198101"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTRUS10804198101"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/kép","Nikolay Kruglov - 21-01-2010.jpg"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://hu.dbpedia.org/property/képaláírás","Nyikolaj Nyikolajevics Kruglov"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://dbpedia.org/ontology/abstract","Nyikolaj Nyikolajevics Kruglov (oroszul: Никола́й Никола́евич Кругло́в; Nyizsnyij Novgorod, 1981. április 8.) orosz sílövő. A jogász végzettségű sportoló 1985-ben, négyévesen kezdett el foglalkozni a sílövészettel. Első jelentősebb nemzetközi versenye, a 2000-es Európa-bajnokság volt, a Lengyelországban megrendezett viadalon sprintben és az üldözőversenyen diadalmaskodott. A felnőttek között 2002-ben szerepelt első ízben, a világkupában. A következő évben, 2003-ban már indult a felnőtt világbajnokságon is. 2009-ig öt alkalommal állhatott világbajnoki dobogón, mindannyiszor a váltó vagy a vegyes váltó tagjaként, ebből négyszer aranyérmet akasztottak a nyakába. Tagja volt a 2006-os orosz olimpiai csapatnak, ahol a váltóval a második helyen ért célba. Édesapja, az 1976. évi téli olimpiai játékok sílövő olimpiai bajnoka."
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Kruglov?oldid=20381812&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://dbpedia.org/ontology/wikiPageLength",9477
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Kruglov"
"http://hu.dbpedia.org/resource/Nikolay_Kruglov,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov"
"http://hu.wikipedia.org/wiki/Nyikolaj_Nyikolajevics_Kruglov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Kruglov"
