"subject","predicate","object"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://www.w3.org/2000/01/rdf-schema#label","TBF Avenger"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jphj"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageID",835924
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageRevisionID",23370052
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017234949/http:/www.americanairpowermuseum.com/htm/avenger.htm"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/faqs/faq15-2.htm"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acepilots.com/planes/avenger.html"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warbirdsresourcegroup.org/NARG/avengerwalkaround.html"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/56154104"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/abstract","A Grumman TBF Avenger (a General Motors gyártotta változat jele TBM) eredetileg az amerikai haditengerészet és az amerikai tengerészgyalogság számára készített torpedóbombázó repülőgép volt a második világháború idején. A gépet több légierő és haditengerészet is hadrendbe állította világszerte. A repülőgépet 1942-ben állították szolgálatba, első bevetésére a midwayi csatában került sor. Bár a tűzkeresztségben hat Avengerből ötöt lelőttek, a típust szolgálatban tartották és végül a háború egyik kiváló torpedóvető gépe lett. A háború után jelentős módosításokat hajtottak végre konstrukcióján és így hadrendben maradt egészen az 1960-as évekig."
"http://hu.dbpedia.org/resource/TBF_Avenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TBF_Avenger?oldid=23370052&ns=0"
"http://hu.dbpedia.org/resource/TBF_Avenger","http://dbpedia.org/ontology/wikiPageLength",14461
"http://hu.dbpedia.org/resource/TBF_Avenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TBF_Avenger"
"http://hu.wikipedia.org/wiki/TBF_Avenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TBF_Avenger"
