"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/2000/01/rdf-schema#label","Takeda Singen"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzxs"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Takeda_Singen","http://dbpedia.org/ontology/wikiPageID",510152
"http://hu.dbpedia.org/resource/Takeda_Singen","http://dbpedia.org/ontology/wikiPageRevisionID",23579313
"http://hu.dbpedia.org/resource/Takeda_Singen","http://xmlns.com/foaf/0.1/name","Takeda Singen (武田 信玄)"
