"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://www.w3.org/2000/01/rdf-schema#label","Fékfolyadék"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tx5c"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://dbpedia.org/ontology/wikiPageID",877798
"http://hu.dbpedia.org/resource/Fékfolyadék","http://dbpedia.org/ontology/wikiPageRevisionID",13798506
"http://hu.dbpedia.org/resource/Fékfolyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://dbpedia.org/ontology/abstract","A korszerű fékberendezésekben a főfékhengerben előállított nyomás közvetítésére a féknyergek és a fékmunkahengerek felé szintetikus fékfolyadékokat alkalmaznak. A fékfolyadék állapota ezért az egész fékberendezés működését meghatározza."
"http://hu.dbpedia.org/resource/Fékfolyadék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fékfolyadék?oldid=13798506&ns=0"
"http://hu.dbpedia.org/resource/Fékfolyadék","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Fékfolyadék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fékfolyadék"
"http://hu.wikipedia.org/wiki/Fékfolyadék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fékfolyadék"
