"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Tomka Gábor"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://dbpedia.org/ontology/wikiPageID",466261
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",20874913
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/név","Tomka Gábor"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sóskút"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/szakma","intézetvezető,"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://hu.dbpedia.org/property/szakma","kandidátus"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://dbpedia.org/ontology/abstract","Tomka Gábor (Sóskút, 1912 – Pécs, 1980. november 25.) intézetvezető, kandidátus."
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomka_Gábor?oldid=20874913&ns=0"
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/Tomka_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomka_Gábor"
"http://hu.wikipedia.org/wiki/Tomka_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomka_Gábor"
