"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Feröer autóbusz-hálózata"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszvonalak"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageID",414954
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23645270
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fside=9cb3e3f46d596d4ebdc6196f40cc45a6"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.countrybus.co.uk/update2009.htm"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.countrybus.co.uk/reprise.htm"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssl.fo/"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fside=9cb3e3f46d596d4ebdc6196f40cc45a6"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/abstract","Feröer autóbusz-hálózata Feröer helyközi közösségi közlekedésének egyik fontos ágazata, a komp- és helikopterjáratok mellett. A helyközi autóbuszközlekedésért az állami tulajdonú Strandfaraskip Landsins közlekedési társaság felelős, de az egyes járatokat alvállalkozóknak adják ki. Az autóbusz-hálózat jelentősége az elmúlt évtizedekben fokozatosan nőtt, mivel több helyen hidak és alagutak építésével közvetlen közúti összeköttetést teremtettek a szigetek között, kiváltva a korábban ott közlekedő kompokat. Egyes kisebb forgalmú járatokat igényalapú rendszerben üzemeltetnek, azaz csak telefonos megrendelés esetén közlekednek. Az autóbuszok nehezen feltárható és ritkán lakott területeket szolgálnak ki, így nem csoda, hogy a feröeri kormány jelentős mértékben támogatja a szolgáltatás fenntartását."
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_autóbusz-hálózata?oldid=23645270&ns=0"
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://dbpedia.org/ontology/wikiPageLength",14145
"http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_autóbusz-hálózata"
"http://hu.dbpedia.org/resource/Feröer_autóbuszhálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata"
"http://hu.wikipedia.org/wiki/Feröer_autóbusz-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_autóbusz-hálózata"
