"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/2000/01/rdf-schema#label","Baka János"
"http://hu.dbpedia.org/resource/Baka_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csíkszentmárton"
"http://hu.dbpedia.org/resource/Baka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Baka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Baka_János","http://dbpedia.org/ontology/wikiPageID",839034
"http://hu.dbpedia.org/resource/Baka_János","http://dbpedia.org/ontology/wikiPageRevisionID",20292094
"http://hu.dbpedia.org/resource/Baka_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Baka.html"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/kép","Baka Janos.tif"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/név","Baka János"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszentgyörgy"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/halálDátuma",1928
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csíkszentmárton"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/szakma","pedagógus, pedagógiai író"
"http://hu.dbpedia.org/resource/Baka_János","http://hu.dbpedia.org/property/munkái","Erdélyegyházmegyei Énekeskönyv, 1921-1924"
"http://hu.dbpedia.org/resource/Baka_János","http://dbpedia.org/ontology/abstract","Baka János (Csíkszentgyörgy, 1840. december 24. – Csíkszentmárton, 1928. május 29.) kántortanító, pedagógiai író, kiváló pedagógus. A gyermekzene és énektanítás úttörőjeként tartják számon."
"http://hu.dbpedia.org/resource/Baka_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baka_János?oldid=20292094&ns=0"
"http://hu.dbpedia.org/resource/Baka_János","http://dbpedia.org/ontology/wikiPageLength",4454
"http://hu.dbpedia.org/resource/Baka_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baka_János"
"http://hu.wikipedia.org/wiki/Baka_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baka_János"
