"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gila","http://www.w3.org/2000/01/rdf-schema#label","Gila"
"http://hu.dbpedia.org/resource/Gila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fsw"
"http://hu.dbpedia.org/resource/Gila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Gila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszalakúak"
"http://hu.dbpedia.org/resource/Gila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Gila","http://dbpedia.org/ontology/wikiPageID",283607
"http://hu.dbpedia.org/resource/Gila","http://dbpedia.org/ontology/wikiPageRevisionID",21835091
"http://hu.dbpedia.org/resource/Gila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141206034458/http:/www.arkive.org/gila-monster/heloderma-suspectum/"
"http://hu.dbpedia.org/resource/Gila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Gila","http://hu.dbpedia.org/property/name","Gila"
