"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Albán labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgás"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378239
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",17432111
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/albasupcuphist.html%7Ctitle=Albania"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/KF_Laçi"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Superkupa e Shqipërisë"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Albán labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","KF Tirana"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","Az Albán labdarúgó-szuperkupa (Hivatalos nevén:Superkupa e Shqipërisë) egy 1989-ben alapított, az Albán labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. A legsikeresebb csapat a KF Tirana gárdája, tíz győzelemmel."
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albán_labdarúgó-szuperkupa?oldid=17432111&ns=0"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",5427
"http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albán_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Albán_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albán_labdarúgó-szuperkupa"
