"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/2000/01/rdf-schema#label","Podkraj"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f93wy"
"http://hu.dbpedia.org/resource/Podkraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/wikiPageID",1137714
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/wikiPageRevisionID",20387136
"http://hu.dbpedia.org/resource/Podkraj","http://xmlns.com/foaf/0.1/name","Podkraj"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/kép","SLO-Podkraj2.JPG"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/képaláírás","Podkraj látképe"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/név","Podkraj"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/terület",19.52
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/irányítószám",5273
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",808.2
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/község","Ajdovščina"
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/népesség",437
"http://hu.dbpedia.org/resource/Podkraj","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/abstract","Podkraj falu Szlovéniában, a Goriška statisztikai régióban, Col településtől délkeletre. Közigazgatásilag Ajdovščinához tartozik. A településhez az alábbi településrészek tartoznak: Trševje, Sreboti és Hrušica, valamint több tanya a Colt Kalcéval összekötő út mentén. Az régészeti hely Hrušica településrészen található. A falu templomát Szent Margit tiszteletére emelték és a Koperi egyházmegyéhez tartozik. A tamplomot 1865-ben építették, a korábbi templom helyén, Matija Ozbič tervei alapján. A falu másik templomát a Szentlélek tiszteletére emelték. A falu régebbi temploma a tizenötödik századra datált eredetű templom volt, melyet Szent Gertrúd tiszteletére emeltek, mely szintén Hrušica településrészen található. E templomot a korábbi, a tizenkettedik századból származó templom helyén építették fel."
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/postalCode","5273"
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Podkraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podkraj?oldid=20387136&ns=0"
"http://hu.dbpedia.org/resource/Podkraj","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Podkraj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podkraj"
"http://hu.wikipedia.org/wiki/Podkraj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podkraj"
