"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Deeper_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Face_Up_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/In_All_the_Right_Places","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Live_in_Manchester_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Seven_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/So_Natural_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://www.w3.org/2000/01/rdf-schema#label","Someday (I’m Coming Back)"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://dbpedia.org/ontology/wikiPageID",1687300
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://dbpedia.org/ontology/wikiPageRevisionID",23587888
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nKI_LK4hyTw"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/albumon","Több mint testőr filmzene"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/bOldal","Tenderly"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/cím","Someday"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/előző","A Little More Love"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/hossz","334.0"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/jelenlegi","Someday"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/következő","In All the Right Places"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/megjelent","--12-07"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/producer","Ian Devaney • Andy Morris"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/stílus","Disco • Pop"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/szerző","Lisa Stansfield • Ian Devaney • Andy Morris"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://hu.dbpedia.org/property/videoklip","https://www.youtube.com/watch%3Fv=nKI_LK4hyTw"
