"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/2000/01/rdf-schema#label","Hans Herrig"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://dbpedia.org/ontology/wikiPageID",880370
"http://hu.dbpedia.org/resource/Hans_Herrig","http://dbpedia.org/ontology/wikiPageRevisionID",22175448
"http://hu.dbpedia.org/resource/Hans_Herrig","http://xmlns.com/foaf/0.1/name","Hans Herrig"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/név","Hans Herrig"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Hans_Herrig","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Weimar"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://dbpedia.org/ontology/abstract","Hans Herrig (Braunschweig, 1845. december 10. – Weimar, 1892. május 5.) német drámaíró és újságíró."
"http://hu.dbpedia.org/resource/Hans_Herrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Herrig?oldid=22175448&ns=0"
"http://hu.dbpedia.org/resource/Hans_Herrig","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Hans_Herrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Herrig"
"http://hu.wikipedia.org/wiki/Hans_Herrig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Herrig"
