"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Teide"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/2000/01/rdf-schema#label","Teide"
"http://hu.dbpedia.org/resource/Teide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlh4"
"http://hu.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány"
"http://hu.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Teide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageID",523540
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageRevisionID",22313233
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telefericoteide.com/en/altaviste_refuge"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","http://reddeparquesnacionales.mma.es/en/parques/teide/index.htm"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telefericoteide.com"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefericoteide.com/"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komandokroketa.org/Teide/Teide.html"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iac.es/eno.php%3Fop1=3&op2=7"
"http://hu.dbpedia.org/resource/Teide","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1258"
