"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Superman: A rajzfilmsorozat epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1428183
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19914427
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Superman: A rajzfilmsorozat című sorozat epizódjainak felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája?oldid=19914427&ns=0"
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",9563
"http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Superman:_A_rajzfilmsorozat_epizódjainak_listája"
