"subject","predicate","object"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/2000/01/rdf-schema#label","515 Athalia"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw96"
"http://hu.dbpedia.org/resource/515_Athalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/515_Athalia","http://dbpedia.org/ontology/wikiPageID",522972
"http://hu.dbpedia.org/resource/515_Athalia","http://dbpedia.org/ontology/wikiPageRevisionID",21822853
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.23
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/aphélium",3.654
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/felfedezésIdeje",1903
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/felszállóCsomó",121.543
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/félNagytengely",3.134
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/inklináció",2.032
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/közepesAnomália",118.188
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/méret","38.22"
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/név",515
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/perihélium",2.615
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/perihéliumSzöge",296.953
"http://hu.dbpedia.org/resource/515_Athalia","http://hu.dbpedia.org/property/periódus",5.549
"http://hu.dbpedia.org/resource/515_Athalia","http://dbpedia.org/ontology/abstract","Az 515 Athalia egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1903. szeptember 20-án."
"http://hu.dbpedia.org/resource/515_Athalia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/515_Athalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/515_Athalia?oldid=21822853&ns=0"
"http://hu.dbpedia.org/resource/515_Athalia","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/515_Athalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/515_Athalia"
"http://hu.wikipedia.org/wiki/515_Athalia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/515_Athalia"
