"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Kitty_Pryde"
"http://hu.dbpedia.org/resource/Astonishing_X-Men","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Kitty_Pryde"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/2000/01/rdf-schema#label","Kitty Pryde"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02321x"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://dbpedia.org/ontology/wikiPageID",143240
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://dbpedia.org/ontology/wikiPageRevisionID",21509509
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Pryde%2C_Kitty"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://xmlns.com/foaf/0.1/name","Árnymacska"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/név","Árnymacska"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deerfield"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/X-Men"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Excalibur_(képregény)"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Új_Mutánsok"
"http://hu.dbpedia.org/resource/Kitty_Pryde","http://hu.dbpedia.org/property/eredetiNév","Shadowcat"
