"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/2000/01/rdf-schema#label","Jevhen Hrihorovics Hacserigyi"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp8by"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melitopolj"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://dbpedia.org/ontology/wikiPageID",947938
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://dbpedia.org/ontology/wikiPageRevisionID",23097794
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/it/evgen-khacheridi/aufeinenblick/spieler_69004.html"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jevhen_Hrihorovics_Hacserigyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
