"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/2000/01/rdf-schema#label","(10109) 1992 KQ"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv680"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://dbpedia.org/ontology/wikiPageID",827807
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://dbpedia.org/ontology/wikiPageRevisionID",23510952
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/aphélium",468014395
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/felszállóCsomó",103.448
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/félNagytengely",398653746
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/inklináció",14.853
"http://hu.dbpedia.org/resource/(10109)_1992_KQ","http://hu.dbpedia.org/property/közepesAnomália",114.297
