"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://www.w3.org/2000/01/rdf-schema#label","Szeméremsértés"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d303k"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://dbpedia.org/ontology/wikiPageID",283269
"http://hu.dbpedia.org/resource/Szeméremsértés","http://dbpedia.org/ontology/wikiPageRevisionID",19977041
"http://hu.dbpedia.org/resource/Szeméremsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Exhibitionismus"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://dbpedia.org/ontology/abstract","A szeméremsértés a csoportjába tartozó bűncselekmény, a jogi tárgya a társadalom nemi vonatkozású erkölcsi érzülete, a közszemérem."
"http://hu.dbpedia.org/resource/Szeméremsértés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeméremsértés?oldid=19977041&ns=0"
"http://hu.dbpedia.org/resource/Szeméremsértés","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Szeméremsértés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeméremsértés"
"http://hu.wikipedia.org/wiki/Szeméremsértés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeméremsértés"
