"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania kormányzóinak listája"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1418790
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23594663
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316235502/http:/www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=PA"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=PA"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitutionpartypa.com/PA%20Constitution/CONSTITUTION%20OF%20PENNSYLVANIA%201838.pdf"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitutionpartypa.com/PA%20Constitution/1776%20Constitution%20of%20Pennsylvania.pdf"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitutionpartypa.com/PA%20Constitution/CONSTITUTION%20OF%20PA%201874.pdf"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100415022920/http:/www.constitutionpartypa.com/PA%20Constitution/CONSTITUTION%20OF%20PA%201874.pdf"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.state.pa.us/PA_Constitution.html"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100415022943/http:/www.constitutionpartypa.com/PA%20Constitution/CONSTITUTION%20OF%20PENNSYLVANIA%201838.pdf"
"http://hu.dbpedia.org/resource/Pennsylvania_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100415022429/http:/www.constitutionpartypa.com/PA%20Constitution/1776%20Constitution%20of%20Pennsylvania.pdf"
