"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/2000/01/rdf-schema#label","Arley Dinas"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caloto"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millonarios_labdarúgói"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/wikiPageID",1348270
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/wikiPageRevisionID",20122036
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1528/Arley_Dinas.html"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Tolima"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klubOrszág","COL"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klubOrszág","ARG"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Caloto"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/válogatottMeccsek",29
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/válogatottOrszág","COL"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/abstract","Arley Dinas kolumbiai válogatott labdarúgó. A kolumbiai válogatott tagjaként részt vett a 2000-es CONCACAF-aranykupán és a 2004-es Copa Americán."
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/appearancesInNationalTeam",29
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Tolima"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Cali"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/América_de_Cali"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arley_Dinas?oldid=20122036&ns=0"
"http://hu.dbpedia.org/resource/Arley_Dinas","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Arley_Dinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arley_Dinas"
"http://hu.wikipedia.org/wiki/Arley_Dinas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arley_Dinas"
