"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürdoszok","http://www.w3.org/2000/01/rdf-schema#label","Kürdoszok"
"http://hu.dbpedia.org/resource/Kürdoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Kürdoszok","http://dbpedia.org/ontology/wikiPageID",139504
"http://hu.dbpedia.org/resource/Kürdoszok","http://dbpedia.org/ontology/wikiPageRevisionID",12892424
"http://hu.dbpedia.org/resource/Kürdoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisztázatlan_forrás"
"http://hu.dbpedia.org/resource/Kürdoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürdoszok","http://dbpedia.org/ontology/abstract","Kürdoszok, eredetű ókori rablónép Armenia déli vidékén a Tigris balpartján, feltehetőleg a mai kurdok ősei. Területük hol az örmény, hol a pártusok határtartománya volt, de végig megőrizték függetlenségüket, és saját vezetőik uralma alatt álltak, akik maguk is gyakran királynak neveztették magukat. Plutarkhosz, Sztrabón és Idősebb Plinius írt róluk."
"http://hu.dbpedia.org/resource/Kürdoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürdoszok?oldid=12892424&ns=0"
"http://hu.dbpedia.org/resource/Kürdoszok","http://dbpedia.org/ontology/wikiPageLength",607
"http://hu.dbpedia.org/resource/Kürdoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürdoszok"
"http://hu.wikipedia.org/wiki/Kürdoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürdoszok"
