"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Az ember, aki túl sokat tudott (film, 1956)"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075cph"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_sokat_tudott_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
