"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zélandia","http://www.w3.org/2000/01/rdf-schema#label","Zélandia"
"http://hu.dbpedia.org/resource/Zélandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d9cr"
"http://hu.dbpedia.org/resource/Zélandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Zélandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Zélandia","http://dbpedia.org/ontology/wikiPageID",1142863
"http://hu.dbpedia.org/resource/Zélandia","http://dbpedia.org/ontology/wikiPageRevisionID",22909429
"http://hu.dbpedia.org/resource/Zélandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/EarthSeaAndSky/OceanStudyAndConservation/SeaFloorGeology/1/en"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Zélandia","http://dbpedia.org/ontology/abstract","Zélandia, más néven Tasmantis vagy új-zélandi kontinens nagyrészt a tengerszint alatt fekvő kontinenstöredék a Csendes-óceán délnyugati részén. Mintegy 60-85 millió éve szakadt el Ausztráliától, amellyel együtt kb. 85-130 millió éve vált külön Antarktikától. Egyes feltételezések szerint 23 millió éve teljes területét tenger boríthatta, és területének 93%-át ma is víz borítja."
"http://hu.dbpedia.org/resource/Zélandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zélandia?oldid=22909429&ns=0"
"http://hu.dbpedia.org/resource/Zélandia","http://dbpedia.org/ontology/wikiPageLength",10915
"http://hu.dbpedia.org/resource/Zélandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zélandia"
"http://hu.wikipedia.org/wiki/Zélandia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zélandia"
