"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_gyapjasmadarak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Skarlátgyapjasmadár"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://www.w3.org/2000/01/rdf-schema#label","Skarlátgyapjasmadár"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1zw"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyapjasmadárfélék"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://dbpedia.org/ontology/wikiPageID",663444
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22814693
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Vestiaria+coccinea&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/iiwi-vestiaria-coccinea"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:3959.48"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/name","Skarlátgyapjasmadár"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikicommonscat","Vestiaria coccinea"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/wikispecies","Vestiaria coccinea"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/binomial","Vestiaria coccinea"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/genus","Vestiaria"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/genusAuthority","Jarocki, 1821"
"http://hu.dbpedia.org/resource/Skarlátgyapjasmadár","http://hu.dbpedia.org/property/species","V. coccinea"
