"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gina_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyanaiak"
"http://hu.dbpedia.org/resource/Letitia_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyanaiak"
"http://hu.dbpedia.org/resource/Shakira_Caine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyanaiak"
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://www.w3.org/2000/01/rdf-schema#label","Guyanaiak"
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://dbpedia.org/ontology/wikiPageID",1563470
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20068155
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Guyanaiak"
"http://hu.dbpedia.org/resource/Kategória:Guyanaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guyanaiak?oldid=20068155&ns=14"
