"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/2000/01/rdf-schema#label","Mindörökké Rock"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://dbpedia.org/ontology/wikiPageID",1483431
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",23334410
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_Shankman"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://dbpedia.org/ontology/abstract","A Mindörökké Rock egy 2012-ben bemutatott zenés film."
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindörökké_Rock?oldid=23334410&ns=0"
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Mindörökké_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindörökké_Rock"
"http://hu.wikipedia.org/wiki/Mindörökké_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindörökké_Rock"
