"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genus_de_Porto_Velho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Ji-Paraná_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Vilhena_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Rondônia állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1224013
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",21637116
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Rondônia állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rondônia_állam_labdarúgócsapatai?oldid=21637116&ns=14"
