"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://www.w3.org/2000/01/rdf-schema#label","Tino Vogel"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://dbpedia.org/ontology/wikiPageID",1083624
"http://hu.dbpedia.org/resource/Tino_Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",21880240
"http://hu.dbpedia.org/resource/Tino_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/tino-vogel/"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/tino-vogel/aufeinenblick/trainer_774.html%3Ffrom=direktErgebnis"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_RB_Leipzig_vezetőedzői"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/név","Tino Vogel"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_SCHOTT_Jena"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/klub","Gera"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_09_Pössneck"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chemnitzer_FC"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VFC_Plauen"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSV_Markranstädt"
"http://hu.dbpedia.org/resource/Tino_Vogel","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VfB_Pößneck"
