"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://www.w3.org/2000/01/rdf-schema#label","Antiheraldikus"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k668"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://dbpedia.org/ontology/wikiPageID",153902
"http://hu.dbpedia.org/resource/Antiheraldikus","http://dbpedia.org/ontology/wikiPageRevisionID",23558325
"http://hu.dbpedia.org/resource/Antiheraldikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://dbpedia.org/ontology/abstract","Az antiheraldikus vagy nemheraldikus összefoglaló elnevezés minden olyan címertani termékre vagy szemléletre, mely egyszerre vét a heraldika szabályai, illetve a címertan hagyományai és a korai heraldika elvei és legtöbbször a jó ízlés ellen is. A heraldika és a címertani ábrázolás tehát nem szabadon formálható diszciplína. Csak az olyan címertani produktumok elfogadottak, melyeket annak szabályai és elvei szerint hoztak létre. A helyes heraldikai ábrázolásmód mindig stilizált, egyszerű és szabályos. Antiheraldikus lehet egy szín, színösszetétel, ábrázolásmód, címerleírás és címer."
"http://hu.dbpedia.org/resource/Antiheraldikus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiheraldikus?oldid=23558325&ns=0"
"http://hu.dbpedia.org/resource/Antiheraldikus","http://dbpedia.org/ontology/wikiPageLength",12062
"http://hu.dbpedia.org/resource/Antiheraldikus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiheraldikus"
"http://hu.wikipedia.org/wiki/Antiheraldikus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiheraldikus"
