"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://www.w3.org/2000/01/rdf-schema#label","Theológiai ismeretek tára"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://dbpedia.org/ontology/wikiPageID",1512781
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://dbpedia.org/ontology/wikiPageRevisionID",23846788
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.com/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/theologiai-ismeretek-tara-hazai-es-kulfoldi-forrasok-alapjan-dr-antal-geza-racz-kalman-revesz-kalman-es-dr-tudos-istvan-kozremukodesevel-szerkesz-28AF0/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJUaGVvbFx1MDBmM2dpYWkgaXNtZXJldGVrIHRcdTAwZTFyYSJ9"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/alcím","újabb kiadásban: Magyarországi protestáns egyháztörténeti lexikon"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/név","Theológiai ismeretek tára"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/szerző","Antal Géza, Rácz Kálmán, Révész Kálmán és Tüdős István közreműködésével szerkesztette Zoványi Jenő"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1894
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/külsőHivatkozás","http://digit.drk.hu/%3Fm=lib&book=3"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/magyarKiadás","Mezőtúr, 1894–1901"
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/részei",3
"http://hu.dbpedia.org/resource/Theológiai_ismeretek_tára","http://hu.dbpedia.org/property/témakör","magyar protestáns egyházi írók életének és műveinek, a magyar protestáns egyház tisztségeinek, kerületeinek stb. lexikona betűrendben"
