"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakay_Lajos_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kéthely"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/2000/01/rdf-schema#label","Kéthely"
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_s2"
"http://hu.dbpedia.org/resource/Kéthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kéthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/wikiPageID",44804
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/wikiPageRevisionID",23766830
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/név","Kéthely"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/terület",49.06
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/weboldal","www.kethely.hu"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/címer","Coa Hungary Town Kéthely.svg"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/irányítószám",8713
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/népsűrűség",46.47
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/polgármester","Molnár Balázs"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Kéthely","http://hu.dbpedia.org/property/kshKód",11174
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/abstract","Kéthely egy község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/postalCode","8713"
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kéthely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéthely?oldid=23766830&ns=0"
"http://hu.dbpedia.org/resource/Kéthely","http://dbpedia.org/ontology/wikiPageLength",15959
"http://hu.dbpedia.org/resource/Kéthely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéthely"
"http://hu.wikipedia.org/wiki/Kéthely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéthely"
