"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágkötészet","http://www.w3.org/2000/01/rdf-schema#label","Virágkötészet"
"http://hu.dbpedia.org/resource/Virágkötészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gjp9"
"http://hu.dbpedia.org/resource/Virágkötészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszítőművészet"
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/wikiPageID",731122
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/wikiPageRevisionID",22737285
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613004845/http:/www.kreativ-kezimunka.com/kreativ/viragkoteszet.html"
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://viragkoteszet.network.hu/"
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://viragkoteszet.lap.hu/%23b11251542"
"http://hu.dbpedia.org/resource/Virágkötészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Virágkötészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/abstract","A virágkötészet során a virágkötők vágott, száraz vagy selyemvirágból állítanak elő virágcsokrokat, koszorúkat, dekorációkat. A virágkötészet tanulható tanfolyamon, de legfontosabb eleme a kreativitás és a fantázia. A virágkötő tevékenységébe tartozik az esküvői csokrok díszek készítése, alkalmi virágkompozíciók megalkotása illetve különféle rendezvények virággal történő díszítése, a különböző koszorúk mű- illetve élő virágból, sírcsokrok, temetői díszek stb. A szakképzett virágkötő virágkezelést, előkészítést végez, virágdíszeket készít, rendezvények virágdíszítését végzi, vállalkozást működtet, marketingtevékenységet végez, megszervezi és lebonyolítja a beszerzési tevékenységet, megszervezi és lebonyolítja a készletezést, raktározást, nyilvántartja a készleteket, gazdálkodik a készletekkel, megszervezi és lebonyolítja az értékesítést, ellátja az üzemeltetéssel kapcsolatos feladatokat."
"http://hu.dbpedia.org/resource/Virágkötészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágkötészet?oldid=22737285&ns=0"
"http://hu.dbpedia.org/resource/Virágkötészet","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Virágkötészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágkötészet"
"http://hu.dbpedia.org/resource/Virágkötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágkötészet"
"http://hu.wikipedia.org/wiki/Virágkötészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágkötészet"
