"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://www.w3.org/2000/01/rdf-schema#label","Orfűi-tó"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orfű"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://dbpedia.org/ontology/wikiPageID",360903
"http://hu.dbpedia.org/resource/Orfűi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23868853
"http://hu.dbpedia.org/resource/Orfűi-tó","http://xmlns.com/foaf/0.1/name","Orfűi-tó"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/hely","Baranya megye"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://hu.dbpedia.org/property/hosszúságiFok",18
