"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://www.w3.org/2000/01/rdf-schema#label","Annami üreginyúl"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cyq8"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_emlősei"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://dbpedia.org/ontology/wikiPageID",834461
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22483376
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/name","Annami üreginyúl"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/wikispecies","Nesolagus timminsi"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/binomial","Nesolagus timminsi"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nesolagus"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/rangeMap","Annamite Striped Rabbit area.png"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/species","N. timminsi"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_nyulak"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://dbpedia.org/ontology/abstract","A annami üreginyúl (Nesolagus timminsi) az emlősök (Mammalia) osztályának a nyúlalakúak (Lagomorpha) rendjébe, ezen belül a nyúlfélék (Leporidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annami_üreginyúl?oldid=22483376&ns=0"
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Annami_üreginyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annami_üreginyúl"
"http://hu.dbpedia.org/resource/Nesolagus_timminsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Annami_üreginyúl"
"http://hu.wikipedia.org/wiki/Annami_üreginyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annami_üreginyúl"
