"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácalepke","http://www.w3.org/2000/01/rdf-schema#label","Apácalepke"
"http://hu.dbpedia.org/resource/Apácalepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl1b4"
"http://hu.dbpedia.org/resource/Apácalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Apácalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Apácalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Apácalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Apácalepke","http://dbpedia.org/ontology/wikiPageID",386359
"http://hu.dbpedia.org/resource/Apácalepke","http://dbpedia.org/ontology/wikiPageRevisionID",23825500
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/name","Apácalepke"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/imageCaption","Hím példány"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/familia","Erebidae"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Apácalepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
