"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","2004-es afrikai nemzetek kupája"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046q0n"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",504034
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",23233463
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/04a.html"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AfrikaiNemzetekKupája"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőztes_foci"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőpárbajbox"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/date",2004
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_14."
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_24."
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/képméret",109
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/ország","Tunézia"
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",6000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",7550
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",57000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",2000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",1450
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",4550
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",12000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",22000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",60000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",18000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",13500
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",14750
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",4000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",56000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",15000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",10000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",20000
"http://hu.dbpedia.org/resource/2004-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/attendance",700
