"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víztorony","http://www.w3.org/2000/01/rdf-schema#label","Víztorony"
"http://hu.dbpedia.org/resource/Víztorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7py"
"http://hu.dbpedia.org/resource/Víztorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víztornyok"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageID",19085
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageRevisionID",23759258
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/aszimmetrikus-viztorony-budafokon"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://viztorony.hu/"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20080428-igy-epult-a-budafoki-viztorony-a-tetenyifennsikon-fotok.html"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/water.htm"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muuka.com/finnishpumpkin/towers/tower.html"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://legifoto.blogter.hu/%3Fpost_id=185270"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://viztorony.lap.hu/"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://eber.se/"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://viztorony.hu/wng.html"
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Víztorony","http://hu.dbpedia.org/property/url","http://legifoto.blogter.hu/%3Fpost_id=185270"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/abstract","A víztorony a vízhálózat kiszolgálására épült nagyméretű víztartály, amit olyan magasan helyeznek el, hogy a gravitáció révén így kialakuló hidrosztatikai nyomás elegendő legyen a hálózat működéséhez. A víz a magasba emelés után a közlekedőedények elve alapján mozog tovább. A nyomás a magasság szerint 10,2 centiméterenként 1 kilopascallal nő. 30 méteres magasságnál a nyomás így eléri a 300 kilopascalt, ami már kielégíti a szokásos háztartási és hálózati igényeket. A felhőkarcolók vízellátásáról rendszerint az adott épület tetején elhelyezett külön víztartályokkal (víztornyokkal) gondoskodnak. A víz felemeléséről manapság elektromos szivattyúkkal gondoskodnak, de néhány helyen a mai napig fennmaradtak a szélkerekes megoldások is. Ez utóbbi módszer különösen elterjedt volt Kaliforniában, ahol az egyes háztartások kiszolgálására építettek ilyesmiket az 1850-es évektől egészen 1930-ig. Sok, az ipari forradalom idején épült víztornyot mára építészeti emlékként tartanak számon. Magyarországon például egyedi ipartörténeti műemléki védettséggel bír a szegedi Öreg hölgy, az ország legrégebbi (1904-ben átadott) vasbeton víztornya. A kiszolgált és kiváltott víztornyokat, ha nem bontják el őket, gyakran exkluzív házakká, panorámás luxuslakásokká alakítják át. Méretüket tekintve a víztornyok igen változatosak lehetnek. Jelenleg a legnagyobb tárolókapacitással a dél-karolinai melletti 45 000 köbméteres torony bír.[forrás?] A kisebb, egy-egy települést vagy mezőgazdasági üzemet kiszolgáló víztornyokat gömb alakú tartályaik nyomán hidroglóbusznak hívjuk. A méretezés rendszerint tükrözi a helység/üzem napi fogyasztását."
"http://hu.dbpedia.org/resource/Víztorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víztorony?oldid=23759258&ns=0"
"http://hu.dbpedia.org/resource/Víztorony","http://dbpedia.org/ontology/wikiPageLength",6903
"http://hu.dbpedia.org/resource/Víztorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víztorony"
"http://hu.dbpedia.org/resource/Víztorony_(Szeged)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Víztorony"
"http://hu.wikipedia.org/wiki/Víztorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víztorony"
