"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Nová Ves (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgzzr"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",630014
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21202311
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Nová Ves"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/kép","Nová Ves -kaple.jpg"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/képaláírás","Kápolna"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Nová Ves"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",8.52
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",34201
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",8.33
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","Jaroslav Kramer"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",599
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Nová Ves falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 8,52 km², lakosainak száma 71 (2008. 12. 31). A falu Strakonicétől mintegy 15 km-re délnyugatra, České Budějovicétől 59 km-re északnyugatra, és Prágától 112 km-re délnyugatra fekszik. A település első írásos említése 1549-ből származik."
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","342 01 - 387 19"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nová_Ves_(Strakonicei_járás)?oldid=21202311&ns=0"
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageLength",2249
"http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nová_Ves_(Strakonicei_járás)"
"http://hu.wikipedia.org/wiki/Nová_Ves_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nová_Ves_(Strakonicei_járás)"
