"subject","predicate","object"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/2000/01/rdf-schema#label","3228 Pire"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7_wq"
"http://hu.dbpedia.org/resource/3228_Pire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3228_Pire","http://dbpedia.org/ontology/wikiPageID",547119
"http://hu.dbpedia.org/resource/3228_Pire","http://dbpedia.org/ontology/wikiPageRevisionID",13244170
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/aphélium",417875188
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/felszállóCsomó",290.679
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/félNagytengely",368290899
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/inklináció",1.925
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/közepesAnomália",108.8
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/név",3228
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/perihélium",318706610
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/perihéliumSzöge",188.905
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/periódus",1410.9
"http://hu.dbpedia.org/resource/3228_Pire","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/3228_Pire","http://dbpedia.org/ontology/abstract","A 3228 Pire (ideiglenes jelöléssel 1935 CL) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. február 8-án."
"http://hu.dbpedia.org/resource/3228_Pire","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/3228_Pire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3228_Pire?oldid=13244170&ns=0"
"http://hu.dbpedia.org/resource/3228_Pire","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/3228_Pire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3228_Pire"
"http://hu.wikipedia.org/wiki/3228_Pire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3228_Pire"
