"subject","predicate","object"
"http://hu.dbpedia.org/resource/An–10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/An–10","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/An–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/An–12","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/An–148","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/An–148","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Il–10","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Il–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Il–12","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Il–86","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Tu–144","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Tu–144","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Tu–16","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
"http://hu.dbpedia.org/resource/Tu–16","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Voronyezsi_Repülőgépgyár"
