"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/2000/01/rdf-schema#label","The Best of Sugar Ray"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhw5m"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugar_Ray-albumok"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://dbpedia.org/ontology/wikiPageID",335579
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",22862812
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://hu.dbpedia.org/property/cím","The Best of Sugar Ray"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sugar_Ray"
"http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray","http://hu.dbpedia.org/property/előző",""
