"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Kazak ábécé"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sqfj"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_kultúra"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageID",277099
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23846330
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/kazakh.htm"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Kazakh.pdf"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217161303/http:/www.qaztranslit.com/"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2017/09/11/abece_kazahsztan_latin/"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazakul"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/abstract","A kazak (oroszosan kazah) ábécé (kazakul: Қазақ кирилл әліпбиі vagy qazaq älipbïi) a kazak nyelv cirill betűs írására szolgál 2031-ig, amikorra a latin betűs írásra való áttérés befejezését tervezik. A kazakot a XI. századtól arab írással írták, 1924-től az által a kidolgozott, az arabban amúgy nem létező kazak hangok leírására szolgáló ۆ, گ, ڭ, پ és چ betűkkel kibővített változatával. Ezt hivatalosan 1929-ig használták; ekkor váltottak a latin írásra, melyet a cirill ábécé 1940-es bevezetéséig használtak. Az arab írást ma is használják a kazak írására Afganisztánban, Iránban és a kínai Hszincsiang-Ujgur Autonóm Területen. A törökországi és európai diaszpórák a török ábécét használják. 2017. szeptember 11-én határozott a kazak kormányzat egy új latin betűs írás bevezetéséről. Nurszultan Nazarbajev kazak köztársasági elnök 2017. október 27-én elrendelte, hogy 2025-től a kazak nyelvet latin betűkkel írják le a cirill helyett. Ezt módosította egy 2018. február 19-én kiadott újabb elnöki rendelet. A legutóbbi változatot 2021. január 28-án tette közzé miniszterelnök, és bevezetését is elhalasztották a 2023 és 2031 közötti évekre."
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazak_ábécé?oldid=23846330&ns=0"
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://dbpedia.org/ontology/wikiPageLength",25408
"http://hu.dbpedia.org/resource/Kazak_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazak_ábécé"
"http://hu.dbpedia.org/resource/Kazah_ábécé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazak_ábécé"
"http://hu.wikipedia.org/wiki/Kazak_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazak_ábécé"
