"subject","predicate","object"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/2000/01/rdf-schema#label","4408 Zlatá Koruna"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04663w0"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://dbpedia.org/ontology/wikiPageID",550707
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://dbpedia.org/ontology/wikiPageRevisionID",13251776
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/aphélium",384369424
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/felszállóCsomó",220.09
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/félNagytengely",347498291
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/inklináció",4.361
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/közepesAnomália",23.333
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/név",4408
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/perihélium",310627158
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/perihéliumSzöge",64.197
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/periódus",1293.12
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://dbpedia.org/ontology/abstract","A 4408 Zlatá Koruna (ideiglenes jelöléssel 1988 TH2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. október 4-én."
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4408_Zlatá_Koruna?oldid=13251776&ns=0"
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/4408_Zlatá_Koruna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4408_Zlatá_Koruna"
"http://hu.dbpedia.org/resource/4408_Zlata_Koruna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4408_Zlatá_Koruna"
"http://hu.wikipedia.org/wiki/4408_Zlatá_Koruna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4408_Zlatá_Koruna"
