"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/2000/01/rdf-schema#label","Bantej Samré"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c7xr"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://dbpedia.org/ontology/wikiPageID",166394
"http://hu.dbpedia.org/resource/Bantej_Samré","http://dbpedia.org/ontology/wikiPageRevisionID",21866639
"http://hu.dbpedia.org/resource/Bantej_Samré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070422140535/http:/www.cambodianonline.net/angkorwat505.htm"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theangkorguide.com/cgi-bin/MasterFrameReunion.cgi%3Fhttp%3A/www.theangkorguide.com/text/part-two/large-circuit/prerup.htm"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519034801/http:/www.angkor-planet.com/uk-angkor.html"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314052540/http:/www.autoriteapsara.org/en/angkor/temples_sites/temples/banteay_samre.html"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/kép","Banteay Samre.JPG"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/képaláírás","Batej Samré egyik Könyvtára"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/név","Angkor romjai"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/ország","Kambodzsa"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Bantej_Samré","http://hu.dbpedia.org/property/év",1992
