"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_de_Coligny_d’Andelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coligny_család"
"http://hu.dbpedia.org/resource/Gaspard_de_Coligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coligny_család"
"http://hu.dbpedia.org/resource/Jean_de_Coligny-Saligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coligny_család"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://www.w3.org/2000/01/rdf-schema#label","Coligny család"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://dbpedia.org/ontology/wikiPageID",894680
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://dbpedia.org/ontology/wikiPageRevisionID",16225657
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://www.w3.org/2004/02/skos/core#prefLabel","Coligny család"
"http://hu.dbpedia.org/resource/Kategória:Coligny_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coligny_család?oldid=16225657&ns=14"
"http://hu.dbpedia.org/resource/Louise_de_Coligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coligny_család"
"http://hu.dbpedia.org/resource/Odet_de_Coligny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coligny_család"
