"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibalae","http://www.w3.org/2000/01/rdf-schema#label","Cibalae"
"http://hu.dbpedia.org/resource/Cibalae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013525"
"http://hu.dbpedia.org/resource/Cibalae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Cibalae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Cibalae","http://dbpedia.org/ontology/wikiPageID",819576
"http://hu.dbpedia.org/resource/Cibalae","http://dbpedia.org/ontology/wikiPageRevisionID",14872158
"http://hu.dbpedia.org/resource/Cibalae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinkovce"
"http://hu.dbpedia.org/resource/Cibalae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cibalae?oldid=14872158&ns=0"
"http://hu.dbpedia.org/resource/Cibalae","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Cibalae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cibalae"
"http://hu.wikipedia.org/wiki/Cibalae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cibalae"
