"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here_She_Comes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Holding Out for a Hero"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pkn8"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jim_Steinman-dalok"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageID",304248
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",23798440
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/singler/holding_out_for_a_hero1.htm"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Secret_Dreams_and_Forbidden_Fire"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/cím","Holding Out for a Hero"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/előző","Here She Comes"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/formátum","LP-single"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/hossz","280.0"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/hossz","350.0"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/hossz","387.0"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/jelenlegi","Holding Out for a Hero"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/következő","If You Were a Woman"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jim_Steinman"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jim_Steinman"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/abstract","A Holding Out for a Hero Bonnie Tyler egyik leghíresebb dala."
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/runtime",350.0
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/runtime",387.0
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/runtime",280.0
"http://hu.dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/title",""
